title;intro;body;dossier;subject;tags;pubdate
Rapport 'De overstap van vrij beroep naar dienstverband' gereed;In het kader van de invoering van de integrale bekostiging per 1 januari 2015 overwegen sommige medisch specialisten in vrij beroep over te stappen naar dienstverband. Het rapport 'De overstap van vrij beroep naar dienstverband' maakt voor hen inzichtelijk wat belangrijke aandachtspunten en consequenties zijn als ze per 2015 overstappen naar dienstverband.;In het kader van de invoering van de integrale bekostiging per 1 januari 2015 overwegen sommige medisch specialisten in vrij beroep over te stappen naar dienstverband. Het rapport 'De overstap van vrij beroep naar dienstverband' maakt voor hen inzichtelijk wat belangrijke aandachtspunten en consequenties zijn als ze per 2015 overstappen naar dienstverband.;Vrij Beroep;;Vrij Beroep;2014-08-12 09:36:19
Meerderheid medisch specialisten vindt prijsplafond voor behandelingen onvermijdelijk;Zeven op de tien medisch specialisten (71%) zijn voor de invoer van een prijsplafond van behandelingen. Dat blijkt uit onderzoek van actualiteitenprogramma EenVandaag en de Orde van Medisch Specialisten onder ruim 2000 medisch specialisten. De meerderheid (59%) gaat zelfs een stap verder en stelt dat we niet aan een maximale prijs voor een gewonnen levensjaar ontkomen als we de zorg betaalbaar willen houden. EenVandaag wijdde zaterdagavond 16 augustus 2014 een thema-uitzending aan het prijsplafond.;Zeven op de tien medisch specialisten (71%) zijn voor de invoer van een prijsplafond van behandelingen. Dat blijkt uit onderzoek van actualiteitenprogramma EenVandaag en de Orde van Medisch Specialisten onder ruim 2000 medisch specialisten. De meerderheid (59%) gaat zelfs een stap verder en stelt dat we niet aan een maximale prijs voor een gewonnen levensjaar ontkomen als we de zorg betaalbaar willen houden. EenVandaag wijdde zaterdagavond 16 augustus 2014 een thema-uitzending aan het prijsplafond.;Actuele thema's;;Actuele thema's;2014-08-18 14:14:17
Medisch specialisten uiten zorgen over inkoopbeleid zorgverzekeraars;In een brief aan Zorgverzekeraars Nederland uit de Orde van Medisch Specialisten (OMS) haar zorgen over het inkoopbeleid van zorgverzekeraars. Aanleiding hiervoor is het eigenhandig verhogen van volumenormen door zorgverzekeraars voor bepaalde aandoeningen. ;In een brief aan Zorgverzekeraars Nederland uit de Orde van Medisch Specialisten (OMS) haar zorgen over het inkoopbeleid van zorgverzekeraars. Aanleiding hiervoor is het eigenhandig verhogen van volumenormen door zorgverzekeraars voor bepaalde aandoeningen. ;Actuele thema's;;Actuele thema's;2014-09-04 12:41:29
Zorgverzekeraar moet niet op de stoel van de dokter gaan zitten;Zorgverzekeraars hebben een belangrijke rol in het betaalbaar houden van het zorgstelsel. Maar het moet niet zo zijn dat ze op de stoel van de medische professional gaan zitten. Dat zei voorzitter Frank de Grave vandaag in de uitzending van BNR nieuwsradio.;Zorgverzekeraars hebben een belangrijke rol in het betaalbaar houden van het zorgstelsel. Maar het moet niet zo zijn dat ze op de stoel van de medische professional gaan zitten. Dat zei voorzitter Frank de Grave vandaag in de uitzending van BNR nieuwsradio.;;;;2014-09-12 11:36:53
OMS neemt voorzitterschap BOLS over;Koop Bosscha neemt namens de Orde van Medisch Specialisten (OMS) het roulerend voorzitterschap van de stichting BOLS over  van Ernst Kuijpers (die namens de NFU in BOLS zat). De overdracht vond plaats tijdens de bestuursvergadering van Stichting BOLS op 4 september jl. Dit voorzitterschap maakt het mogelijk om de stem van de wetenschappelijke verenigingen, en daarmee de medisch specialisten, krachtiger te laten klinken bij de verdeling van de medisch specialistische opleidingsplaatsen.;Koop Bosscha neemt namens de Orde van Medisch Specialisten (OMS) het roulerend voorzitterschap van de stichting BOLS over  van Ernst Kuijpers (die namens de NFU in BOLS zat). De overdracht vond plaats tijdens de bestuursvergadering van Stichting BOLS op 4 september jl. Dit voorzitterschap maakt het mogelijk om de stem van de wetenschappelijke verenigingen, en daarmee de medisch specialisten, krachtiger te laten klinken bij de verdeling van de medisch specialistische opleidingsplaatsen.;Verdeling van opleidingsplaatsen;;Verdeling van opleidingsplaatsen;2014-09-15 15:16:19
Zorgakkoord medisch specialistische zorg werpt vruchten af;Door het zorgakkoord uit 2013 voor de medisch specialistische zorg zijn de zorgkosten voor het eerst sinds jaren minder gestegen. Dit jaar gaat het om een meevaller van 1,4 miljard euro, zo blijkt uit de Miljoenennota 2015. In het akkoord spraken medisch specialisten samen met andere zorgpartijen en minister Schippers van VWS af dat de zorguitgaven niet meer dan 1% mogen stijgen door in te zetten op doelmatige zorg met behoud van hoge kwaliteit. ;Door het zorgakkoord uit 2013 voor de medisch specialistische zorg zijn de zorgkosten voor het eerst sinds jaren minder gestegen. Dit jaar gaat het om een meevaller van 1,4 miljard euro, zo blijkt uit de Miljoenennota 2015. In het akkoord spraken medisch specialisten samen met andere zorgpartijen en minister Schippers van VWS af dat de zorguitgaven niet meer dan 1% mogen stijgen door in te zetten op doelmatige zorg met behoud van hoge kwaliteit. ;;;;2014-09-17 14:11:27
KNMG kritisch over Landelijk Meldpunt Zorg;De werkwijze van het nieuwe Landelijke Meldpunt Zorg baart KNMG zorgen, zo meldt de artsenfederatie in een nieuwsbericht op haar website. Het meldpunt, dat is opgericht als één centraal loket waar mensen terecht kunnen met klachten of vragen over de zorg, blijkt dagelijks een klachtenoverzicht naar de Inspectie voor de Gezondheidszorg (IGZ) te sturen, inclusief de namen van betrokken zorgverleners, zonder dat is gecontroleerd of de klachten enige grond hebben. De zorgaanbieder wordt hierover niet geïnformeerd. De Orde van Medisch Specialisten (OMS) deelt deze zorgen van de KNMG.;De werkwijze van het nieuwe Landelijke Meldpunt Zorg baart KNMG zorgen, zo meldt de artsenfederatie in een nieuwsbericht op haar website. Het meldpunt, dat is opgericht als één centraal loket waar mensen terecht kunnen met klachten of vragen over de zorg, blijkt dagelijks een klachtenoverzicht naar de Inspectie voor de Gezondheidszorg (IGZ) te sturen, inclusief de namen van betrokken zorgverleners, zonder dat is gecontroleerd of de klachten enige grond hebben. De zorgaanbieder wordt hierover niet geïnformeerd. De Orde van Medisch Specialisten (OMS) deelt deze zorgen van de KNMG.;;;;2014-09-18 17:14:53
IGZ wijzigt toezicht op verwisselingen in het operatieve proces;Vorig jaar kondigde de Inspectie voor de Gezondheidszorg (IGZ) aan dat de operateur, de medisch specialist die de operatie doet, tuchtrechtelijk aansprakelijk zou worden gesteld bij verwisselingen (het verkeerde lichaamsdeel wordt geopereerd) in het operatieve proces als gevolg van een onjuist uitgevoerde time-out procedure. Afgelopen jaar heeft de IGZ dit beleid geëvalueerd.;Vorig jaar kondigde de Inspectie voor de Gezondheidszorg (IGZ) aan dat de operateur, de medisch specialist die de operatie doet, tuchtrechtelijk aansprakelijk zou worden gesteld bij verwisselingen (het verkeerde lichaamsdeel wordt geopereerd) in het operatieve proces als gevolg van een onjuist uitgevoerde time-out procedure. Afgelopen jaar heeft de IGZ dit beleid geëvalueerd.;;;;2014-09-19 11:40:00
Oud-penningmeester Willem van den Wijngaart krijgt lintje;Op 4 september 2014 heeft Willem van den Wijngaart, oud-penningmeester van de Orde van Medisch Specialisten, afscheid genomen van het Diakonessenhuis Utrecht/Zeist. Hij is 33 jaar als KNO-arts werkzaam geweest.;Op 4 september 2014 heeft Willem van den Wijngaart, oud-penningmeester van de Orde van Medisch Specialisten, afscheid genomen van het Diakonessenhuis Utrecht/Zeist. Hij is 33 jaar als KNO-arts werkzaam geweest.;;;;2014-09-23 13:53:03
Peiling wijst uit: behoefte aan ondersteuning bij individualisering opleidingsduur;"Aios en opleiders zijn nog niet klaar om de individualisering van de opleidingsduur in de praktijk vorm te geven. Om dit proces in goede banen te leiden is zowel advies als praktische ondersteuning nodig. Dat blijkt uit een enquête die vanuit het project Individualisering Opleidingsduur gehouden is onder opleiders en aios.
In juli 2014 is nieuwe regelgeving van kracht geworden waarmee de duur van de medisch-specialistische opleiding beter afgestemd kan worden op de individuele aios. Dit maakt versneld doorlopen van de opleiding mogelijk, waarmee we tegemoet komen aan de bezuinigingseisen uit het Opleidingsakkoord. Om opleiders, aios en andere betrokkenen optimaal te ondersteunen bij deze overgang heeft het project Individualisering Opleidingsduur deze zomer een enquête gehouden onder voorzitters en aios van concilia van wetenschappelijke verenigingen en onder opleiders. ";"Aios en opleiders zijn nog niet klaar om de individualisering van de opleidingsduur in de praktijk vorm te geven. Om dit proces in goede banen te leiden is zowel advies als praktische ondersteuning nodig. Dat blijkt uit een enquête die vanuit het project Individualisering Opleidingsduur gehouden is onder opleiders en aios.
In juli 2014 is nieuwe regelgeving van kracht geworden waarmee de duur van de medisch-specialistische opleiding beter afgestemd kan worden op de individuele aios. Dit maakt versneld doorlopen van de opleiding mogelijk, waarmee we tegemoet komen aan de bezuinigingseisen uit het Opleidingsakkoord. Om opleiders, aios en andere betrokkenen optimaal te ondersteunen bij deze overgang heeft het project Individualisering Opleidingsduur deze zomer een enquête gehouden onder voorzitters en aios van concilia van wetenschappelijke verenigingen en onder opleiders. ";Opleiding medisch specialist, actuele dossiers;;Opleiding medisch specialist, actuele dossiers;2014-09-24 10:31:12
